"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369927739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369927739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13005
"http://webisa.webdatacommons.org/prov/369927739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369927739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369927739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369927739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61919147"
"http://webisa.webdatacommons.org/prov/369927739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206000"
"http://webisa.webdatacommons.org/prov/369927739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424597259"
"http://webisa.webdatacommons.org/prov/369927739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369927739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
