"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445137541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445137541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226375
"http://webisa.webdatacommons.org/prov/445137541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445137541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445137541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445137541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289203484"
"http://webisa.webdatacommons.org/prov/445137541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447206161"
"http://webisa.webdatacommons.org/prov/445137541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304647445"
"http://webisa.webdatacommons.org/prov/445137541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445137541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
