"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85872406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417806
"http://webisa.webdatacommons.org/prov/85872406","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/85872406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85872406","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184288359"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201644524"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375068342"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119055495"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55075652"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14018284"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452468512"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452959645"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99123975"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301295110"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422624155"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190981919"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9998340"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440916"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224721795"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20034405"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85872406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
