"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79823561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493049
"http://webisa.webdatacommons.org/prov/79823561","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/79823561","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/79823561","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171181297"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51185530"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159309759"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422868259"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3695499"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206857952"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200557305"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178022278"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247702430"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8096492"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8559392"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199161095"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234876437"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300808856"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430571137"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389225898"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14188603"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367560736"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103642587"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89061705"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157894536"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219638999"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79823561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
