"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145037920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398428
"http://webisa.webdatacommons.org/prov/145037920","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145037920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145037920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17143964"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187533426"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271893730"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132694483"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237484573"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122474581"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/145037920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
