"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260404999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533181
"http://webisa.webdatacommons.org/prov/260404999","http://webisa.webdatacommons.org/ontology#hasFrequency",183
"http://webisa.webdatacommons.org/prov/260404999","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/260404999","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409057155"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192268979"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166189050"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85460145"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140922490"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140994281"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356149942"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10679482"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364943067"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409371787"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312625299"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141083418"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398579569"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31549355"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259348319"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63139983"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409602775"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353213174"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10704938"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398531791"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179168305"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373050144"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409925956"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409960129"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129245039"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194097489"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116132781"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289382819"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214576255"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182089909"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18001919"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6735887"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235416678"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453773339"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59051416"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1163140"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264406502"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410701799"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340392039"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40098360"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6457806"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354074439"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113836059"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2776927"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113565205"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251837361"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308562413"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418419121"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5273650"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194822313"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181022558"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270727860"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45875369"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3409884"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123052012"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326451069"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199201465"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10942924"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148367558"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228653012"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913856"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195274372"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138885460"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223355323"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60719926"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199275413"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187741440"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346792891"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405610454"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32691624"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362547979"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268270829"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292230791"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132310210"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175367304"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50103684"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50138889"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278193992"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318613458"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321020290"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283539296"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307740696"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144459926"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73690979"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390309689"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418208970"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195849459"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50177401"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175093861"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245008582"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245094981"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155683358"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26597489"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244894641"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137830203"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405978500"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175089872"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27226534"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308191647"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288255453"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245169483"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245182227"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111730"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260977581"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342843315"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234621417"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46140720"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59559735"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2162416"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406124426"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261515916"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261469682"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292581438"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279055919"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12809668"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413319571"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93492499"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425917583"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133946034"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47420288"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197083066"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254311216"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190587065"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12407257"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198785606"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23541364"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190760196"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292053815"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356149049"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94692792"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98618620"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101759800"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255785832"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356381363"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443272858"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329788071"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52074244"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441017231"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292207208"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292432238"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292372662"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292427201"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134020101"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292427559"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257023328"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19867047"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203053788"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403784884"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338807222"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110064431"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129793437"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157683988"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370924025"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233339022"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245065710"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204110351"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83833322"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262828531"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96771959"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5622447"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34582417"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191263945"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96929290"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191286451"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110997380"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135437321"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212662943"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120883001"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135379398"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31453117"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78051853"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56688696"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404893957"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191982355"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93230716"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27457162"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99718120"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351959971"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421476600"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36623140"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97304395"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115402837"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5033031"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260404999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
