"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269921464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269921464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313853
"http://webisa.webdatacommons.org/prov/269921464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269921464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269921464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269921464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393694926"
"http://webisa.webdatacommons.org/prov/269921464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311759292"
"http://webisa.webdatacommons.org/prov/269921464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393724846"
"http://webisa.webdatacommons.org/prov/269921464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393741801"
"http://webisa.webdatacommons.org/prov/269921464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11555814"
"http://webisa.webdatacommons.org/prov/269921464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/269921464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
