"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377255606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61075
"http://webisa.webdatacommons.org/prov/377255606","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/377255606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377255606","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284096188"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86602600"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265883278"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410396860"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31576969"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334218360"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325146224"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354737"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276037271"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410288928"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106259162"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733330"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86844834"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410318290"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410106960"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113232727"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136205091"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424639582"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91996769"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421909168"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150959450"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377255606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
