"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223125523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309506
"http://webisa.webdatacommons.org/prov/223125523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223125523","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223125523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400893409"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251815115"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347944756"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261075057"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162807670"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223125523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
