"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29600002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103957
"http://webisa.webdatacommons.org/prov/29600002","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/29600002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29600002","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575775"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294674308"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404527753"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449616836"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404600080"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274310449"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37715471"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274186873"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29600002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
