"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255414813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255414813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822482
"http://webisa.webdatacommons.org/prov/255414813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255414813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255414813","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255414813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93047055"
"http://webisa.webdatacommons.org/prov/255414813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49012024"
"http://webisa.webdatacommons.org/prov/255414813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405992719"
"http://webisa.webdatacommons.org/prov/255414813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255414813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
