"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87073356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87073356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113046
"http://webisa.webdatacommons.org/prov/87073356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87073356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87073356","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87073356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331667777"
"http://webisa.webdatacommons.org/prov/87073356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7396933"
"http://webisa.webdatacommons.org/prov/87073356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7402066"
"http://webisa.webdatacommons.org/prov/87073356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7403257"
"http://webisa.webdatacommons.org/prov/87073356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87073356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
