"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88702158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157924
"http://webisa.webdatacommons.org/prov/88702158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88702158","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88702158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81751828"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339212233"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225384813"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21544096"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98607695"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255462419"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88702158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
