"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232268808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669616
"http://webisa.webdatacommons.org/prov/232268808","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232268808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232268808","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223003084"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223008688"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148512647"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206901171"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214926387"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232268808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
