"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260815092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260815092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15551
"http://webisa.webdatacommons.org/prov/260815092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260815092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260815092","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260815092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184945457"
"http://webisa.webdatacommons.org/prov/260815092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224685036"
"http://webisa.webdatacommons.org/prov/260815092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196158829"
"http://webisa.webdatacommons.org/prov/260815092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260815092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
