"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36802043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36802043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482363
"http://webisa.webdatacommons.org/prov/36802043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36802043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36802043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36802043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152120293"
"http://webisa.webdatacommons.org/prov/36802043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152247314"
"http://webisa.webdatacommons.org/prov/36802043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153232778"
"http://webisa.webdatacommons.org/prov/36802043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5774864"
"http://webisa.webdatacommons.org/prov/36802043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36802043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
