"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431722140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56565
"http://webisa.webdatacommons.org/prov/431722140","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431722140","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/431722140","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197779869"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217632446"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226898144"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19427060"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101967387"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125666165"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179089304"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5570454"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274629480"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/431722140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
