"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483460528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483460528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287754
"http://webisa.webdatacommons.org/prov/483460528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483460528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483460528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483460528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50524968"
"http://webisa.webdatacommons.org/prov/483460528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384112360"
"http://webisa.webdatacommons.org/prov/483460528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40523612"
"http://webisa.webdatacommons.org/prov/483460528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325271769"
"http://webisa.webdatacommons.org/prov/483460528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483460528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
