"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347144584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347144584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114276
"http://webisa.webdatacommons.org/prov/347144584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347144584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347144584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347144584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308634820"
"http://webisa.webdatacommons.org/prov/347144584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71043702"
"http://webisa.webdatacommons.org/prov/347144584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137606897"
"http://webisa.webdatacommons.org/prov/347144584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347144584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347144584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
