"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424544537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424544537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211798
"http://webisa.webdatacommons.org/prov/424544537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424544537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424544537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424544537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259675851"
"http://webisa.webdatacommons.org/prov/424544537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382082747"
"http://webisa.webdatacommons.org/prov/424544537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202199867"
"http://webisa.webdatacommons.org/prov/424544537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257896741"
"http://webisa.webdatacommons.org/prov/424544537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424544537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/424544537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
