"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467850853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467850853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216211
"http://webisa.webdatacommons.org/prov/467850853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467850853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467850853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467850853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415847128"
"http://webisa.webdatacommons.org/prov/467850853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299861090"
"http://webisa.webdatacommons.org/prov/467850853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338364482"
"http://webisa.webdatacommons.org/prov/467850853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467850853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
