"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396938344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818031
"http://webisa.webdatacommons.org/prov/396938344","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/396938344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396938344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242362647"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49231706"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263337919"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53465740"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108330657"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393013694"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398469472"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1064126"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127681607"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76538107"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250682828"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422017297"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249214616"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433040760"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363408684"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335394675"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49983315"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294755796"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307284715"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381055833"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20403886"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107839047"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397894777"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267362631"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396938344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
