"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210162461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453839
"http://webisa.webdatacommons.org/prov/210162461","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/210162461","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/210162461","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298740601"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019197"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39471857"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274754060"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45957675"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358461824"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298830999"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20669980"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90571600"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220337484"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288717303"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383948861"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406425432"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87213306"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216492875"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87237848"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87242132"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198486644"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14344093"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320676097"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104816069"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42992302"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415903692"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143539806"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264387750"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38097692"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115242942"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197734761"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45731960"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242609676"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439358956"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88693006"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415097496"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70478205"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454513584"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419102708"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39767042"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201327665"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198364650"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351906347"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256137467"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380474079"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197194954"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40564563"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247413123"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44465401"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291311576"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325255099"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292913174"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114687746"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89434488"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419013201"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300470394"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423686147"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266622209"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270429416"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409571252"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34645301"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251205912"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337929417"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132256817"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122585925"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450355106"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256624170"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256960172"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83191854"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11449023"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96807560"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83222832"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400402582"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114593624"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318669282"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9269510"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254415057"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242379327"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350136982"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96249256"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453486273"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121116021"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96279458"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266043935"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399570203"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18021616"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116859436"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331927627"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123349624"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368454978"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172959940"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63324602"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331175630"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409401770"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95957970"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249673199"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86177541"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59749597"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291411487"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3519080"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116424731"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63801094"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368064086"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153088550"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276048436"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303581993"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62971896"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68029917"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13019778"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161476599"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455908940"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265046980"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536896"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392420006"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32274357"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148854888"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330319462"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436774058"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334628320"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23912908"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381102021"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274704144"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210162461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
