"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2805837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326409
"http://webisa.webdatacommons.org/prov/2805837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2805837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2805837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334664450"
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334949065"
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241441533"
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246145297"
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332467246"
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2805837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
