"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289555543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289555543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120568
"http://webisa.webdatacommons.org/prov/289555543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289555543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289555543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289555543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338665435"
"http://webisa.webdatacommons.org/prov/289555543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94856705"
"http://webisa.webdatacommons.org/prov/289555543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61717109"
"http://webisa.webdatacommons.org/prov/289555543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61966334"
"http://webisa.webdatacommons.org/prov/289555543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289555543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
