"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419584544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569357
"http://webisa.webdatacommons.org/prov/419584544","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/419584544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419584544","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252127505"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2861095"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249790192"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54487832"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252044128"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241222805"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86934323"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182007592"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381599290"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541225"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398541093"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445123342"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350855762"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419470416"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419584544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
