"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84045775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419131
"http://webisa.webdatacommons.org/prov/84045775","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84045775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84045775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344685198"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344706209"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330831662"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109364134"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344299548"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376913292"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344608971"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84045775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
