"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476892573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476892573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092079
"http://webisa.webdatacommons.org/prov/476892573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476892573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476892573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476892573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28980091"
"http://webisa.webdatacommons.org/prov/476892573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203323838"
"http://webisa.webdatacommons.org/prov/476892573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256173511"
"http://webisa.webdatacommons.org/prov/476892573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476892573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
