"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437168585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437168585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197201
"http://webisa.webdatacommons.org/prov/437168585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437168585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437168585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437168585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21700724"
"http://webisa.webdatacommons.org/prov/437168585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381085388"
"http://webisa.webdatacommons.org/prov/437168585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14984365"
"http://webisa.webdatacommons.org/prov/437168585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437168585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
