"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137433175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194654
"http://webisa.webdatacommons.org/prov/137433175","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/137433175","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/137433175","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204915656"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421970177"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186763376"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423626192"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106755243"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846236"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253704848"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145671896"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326696804"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350086294"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16862169"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17307241"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133038155"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334485868"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275878092"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108705864"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433837894"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331153495"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125617884"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99834291"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50237049"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404002651"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273072245"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167739371"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106976110"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437875694"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307714960"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83729580"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176843617"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333523745"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280429965"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309481"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309335868"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/137433175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
