"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376710038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33299
"http://webisa.webdatacommons.org/prov/376710038","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376710038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376710038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150183910"
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181402228"
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419642302"
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062318"
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221262040"
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256121336"
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376710038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
