"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285272889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339857
"http://webisa.webdatacommons.org/prov/285272889","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/285272889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285272889","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190217571"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190219227"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190173275"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190174030"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190208999"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190183713"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156964852"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190198186"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190226065"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190230333"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915893"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/285272889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
