"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97843417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97843417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215018
"http://webisa.webdatacommons.org/prov/97843417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97843417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97843417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97843417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194863206"
"http://webisa.webdatacommons.org/prov/97843417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90787155"
"http://webisa.webdatacommons.org/prov/97843417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290549415"
"http://webisa.webdatacommons.org/prov/97843417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178155899"
"http://webisa.webdatacommons.org/prov/97843417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97843417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/97843417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
