"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72067447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72067447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474706
"http://webisa.webdatacommons.org/prov/72067447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72067447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72067447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72067447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248958294"
"http://webisa.webdatacommons.org/prov/72067447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308453151"
"http://webisa.webdatacommons.org/prov/72067447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159747925"
"http://webisa.webdatacommons.org/prov/72067447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72067447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72067447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
