"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246331870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246331870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170944
"http://webisa.webdatacommons.org/prov/246331870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246331870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246331870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246331870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22070844"
"http://webisa.webdatacommons.org/prov/246331870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4859562"
"http://webisa.webdatacommons.org/prov/246331870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22410621"
"http://webisa.webdatacommons.org/prov/246331870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99593178"
"http://webisa.webdatacommons.org/prov/246331870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246331870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246331870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
