"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443385632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280836
"http://webisa.webdatacommons.org/prov/443385632","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/443385632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443385632","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300146376"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201971599"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300104334"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330143949"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300107849"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276972667"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300127385"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300066083"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300093456"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281739589"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242265479"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16204708"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19961127"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299917549"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123064584"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453356073"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341060725"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223236537"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397669710"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195483320"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331879744"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442207456"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130000866"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443385632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
