"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13883845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13883845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165095
"http://webisa.webdatacommons.org/prov/13883845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13883845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13883845","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/13883845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274713648"
"http://webisa.webdatacommons.org/prov/13883845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120328064"
"http://webisa.webdatacommons.org/prov/13883845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444221828"
"http://webisa.webdatacommons.org/prov/13883845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/13883845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
