"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507866862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175152
"http://webisa.webdatacommons.org/prov/507866862","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/507866862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507866862","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204091762"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59776457"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65313481"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101964539"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72554843"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398454621"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324771550"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129059253"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347593694"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292998747"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97390692"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437573071"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221771247"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507866862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
