"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158156373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350035
"http://webisa.webdatacommons.org/prov/158156373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158156373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158156373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257340134"
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257643285"
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139967373"
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442147808"
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431809591"
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47452881"
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158156373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
