"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292878044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292878044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712887
"http://webisa.webdatacommons.org/prov/292878044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292878044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292878044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31982368"
"http://webisa.webdatacommons.org/prov/292878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85111380"
"http://webisa.webdatacommons.org/prov/292878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421890621"
"http://webisa.webdatacommons.org/prov/292878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61387444"
"http://webisa.webdatacommons.org/prov/292878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116026335"
"http://webisa.webdatacommons.org/prov/292878044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292878044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
