"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488090576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120021
"http://webisa.webdatacommons.org/prov/488090576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488090576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488090576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335120780"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164731314"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71504122"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269699891"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412856484"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412743904"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/488090576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
