"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240302254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118656
"http://webisa.webdatacommons.org/prov/240302254","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/240302254","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/240302254","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320556879"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408728749"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392322005"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334472519"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260388415"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359537368"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144889821"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263201914"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395299009"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189580991"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205107847"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372147774"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360737487"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438960476"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319986704"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358565486"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19354275"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212287106"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370119957"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79986857"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134007075"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58404613"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154464956"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2114274"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233647963"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45095694"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357615322"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240302254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
