"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398567055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810104
"http://webisa.webdatacommons.org/prov/398567055","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398567055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398567055","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98499586"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338975694"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350444"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143573769"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63739799"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107063970"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345433614"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103925900"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398567055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
