"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312769887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569741
"http://webisa.webdatacommons.org/prov/312769887","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/312769887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312769887","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210785479"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299711"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210882030"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439435230"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357475615"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210948823"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199369030"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278988326"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354807822"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127075236"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255371788"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255383254"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255253874"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146604335"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146629606"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134993774"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57662906"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279435269"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210753682"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270777495"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255577592"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312769887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
