"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218199123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218199123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162343
"http://webisa.webdatacommons.org/prov/218199123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218199123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218199123","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/218199123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393614091"
"http://webisa.webdatacommons.org/prov/218199123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212920894"
"http://webisa.webdatacommons.org/prov/218199123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210358854"
"http://webisa.webdatacommons.org/prov/218199123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218199123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
