"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180783501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180783501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230737
"http://webisa.webdatacommons.org/prov/180783501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180783501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180783501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180783501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441255918"
"http://webisa.webdatacommons.org/prov/180783501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291240603"
"http://webisa.webdatacommons.org/prov/180783501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164518702"
"http://webisa.webdatacommons.org/prov/180783501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180783501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
