"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510538539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206069
"http://webisa.webdatacommons.org/prov/510538539","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510538539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510538539","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453115592"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81020755"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58643935"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194493242"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390228677"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299375289"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510538539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
