"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138401639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155607
"http://webisa.webdatacommons.org/prov/138401639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138401639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138401639","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43877674"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84586319"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43920420"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295610421"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303657634"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44449107"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138401639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
