"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381401075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176318
"http://webisa.webdatacommons.org/prov/381401075","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/381401075","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381401075","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119593863"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352401396"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9960950"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187440609"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291796691"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199321929"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324858351"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434634684"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148495678"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96955260"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217325886"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428407976"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112393591"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119357263"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119362028"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381401075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
