"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347427146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347427146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154516
"http://webisa.webdatacommons.org/prov/347427146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347427146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347427146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347427146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374563706"
"http://webisa.webdatacommons.org/prov/347427146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5880655"
"http://webisa.webdatacommons.org/prov/347427146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384249960"
"http://webisa.webdatacommons.org/prov/347427146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347427146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
