"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312039383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312039383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11232
"http://webisa.webdatacommons.org/prov/312039383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312039383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312039383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312039383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320210703"
"http://webisa.webdatacommons.org/prov/312039383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48619774"
"http://webisa.webdatacommons.org/prov/312039383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47446427"
"http://webisa.webdatacommons.org/prov/312039383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145026759"
"http://webisa.webdatacommons.org/prov/312039383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128440676"
"http://webisa.webdatacommons.org/prov/312039383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312039383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
