"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47650993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127988
"http://webisa.webdatacommons.org/prov/47650993","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47650993","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47650993","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242322359"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425878796"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87529858"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412248641"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453576016"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384060910"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198960282"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331908530"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/47650993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
