"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342271521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342271521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198725
"http://webisa.webdatacommons.org/prov/342271521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342271521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342271521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342271521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252936548"
"http://webisa.webdatacommons.org/prov/342271521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56354711"
"http://webisa.webdatacommons.org/prov/342271521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1178479"
"http://webisa.webdatacommons.org/prov/342271521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140621929"
"http://webisa.webdatacommons.org/prov/342271521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342271521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342271521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
