"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429356303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43882
"http://webisa.webdatacommons.org/prov/429356303","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429356303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429356303","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175972290"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896004"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386162825"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36302553"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347151207"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223653881"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429356303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
