"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98170890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264764
"http://webisa.webdatacommons.org/prov/98170890","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98170890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98170890","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54111835"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264975658"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315174697"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402429084"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267119866"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270166031"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98170890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
