"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161788757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161788757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346197
"http://webisa.webdatacommons.org/prov/161788757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161788757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161788757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161788757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374873113"
"http://webisa.webdatacommons.org/prov/161788757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156102404"
"http://webisa.webdatacommons.org/prov/161788757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411356143"
"http://webisa.webdatacommons.org/prov/161788757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161788757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
