"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401088971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401088971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137105
"http://webisa.webdatacommons.org/prov/401088971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401088971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401088971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401088971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37820800"
"http://webisa.webdatacommons.org/prov/401088971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350429115"
"http://webisa.webdatacommons.org/prov/401088971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454419684"
"http://webisa.webdatacommons.org/prov/401088971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262505721"
"http://webisa.webdatacommons.org/prov/401088971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401088971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
