"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489571499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489571499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186658
"http://webisa.webdatacommons.org/prov/489571499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489571499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489571499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489571499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308302"
"http://webisa.webdatacommons.org/prov/489571499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150009865"
"http://webisa.webdatacommons.org/prov/489571499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383475420"
"http://webisa.webdatacommons.org/prov/489571499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489571499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489571499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
