"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358489587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448824
"http://webisa.webdatacommons.org/prov/358489587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358489587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358489587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36496180"
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99968746"
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144911255"
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199146668"
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358489587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
