"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165879347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476474
"http://webisa.webdatacommons.org/prov/165879347","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/165879347","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/165879347","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231061354"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375566638"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306626673"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284795080"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267804391"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199798974"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933848"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243311217"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197882894"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41430654"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9086964"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231300963"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199949886"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435851776"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424506344"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231465990"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200127501"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189469460"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200002404"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363490880"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295350395"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200034357"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194960748"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57704803"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173271861"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312741342"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293500775"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138428064"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57565223"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293513634"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231705389"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158407426"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225382072"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168103"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228166994"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279788030"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149628815"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289703552"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301256048"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288183618"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428893382"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1562017"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138447384"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52757812"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37035457"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216291028"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324516831"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203666292"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120958242"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175895629"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239008372"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10445255"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338709855"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172034047"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199590940"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645434"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406714613"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110889605"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402317298"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437388787"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199847640"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123642228"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324986765"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60685999"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/165879347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
