"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278632168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126462
"http://webisa.webdatacommons.org/prov/278632168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/278632168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278632168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230060793"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230051376"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187629308"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230759748"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230868978"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230712268"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245785854"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278632168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
