"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410733963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262954
"http://webisa.webdatacommons.org/prov/410733963","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410733963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410733963","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136980144"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164746032"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237126171"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249099504"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405218516"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253161978"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410733963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
