"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107903166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598063
"http://webisa.webdatacommons.org/prov/107903166","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/107903166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107903166","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135050191"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324228442"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324239533"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324253643"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324273515"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324296025"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291919806"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324371128"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173414772"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324500764"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311735732"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420955971"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36093421"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199680736"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44990762"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172549608"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107903166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
