"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486672367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973287
"http://webisa.webdatacommons.org/prov/486672367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486672367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486672367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270725029"
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36492047"
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169629043"
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348965965"
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486672367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
